

Margaret Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185437
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coppell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Campbell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Register	Baptisms 1844 -1846, Page 238, Entry 1902
Source	LDS Film 93884
Parent Of	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185437&Relationship=Baptised
Married To	Thomas Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185437&Relationship=1stParent



