

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 21
Source	LDS Film 1656377
Parent Of	Georges Matthews Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029408&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029408&Relationship=1stParent



