

Ellen Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072083
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thornton
Married Surname	Davies
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 May 1828
Status	Spinster
Witnesses	Francis Thornton, (X); Priscilla Thornton, (X)
Marriage Type	Banns
Marrying Minister	W. M. McQuire, Offg. Minister
Register	Marriages 1826 - 1835, Page 44, Entry 132
Source	LDS Film 1545924
Witnessed By	Francis Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072083&Relationship=Witness_1
Witnessed By	Priscilla Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072083&Relationship=Witness_2
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072083&Relationship=Groom



