

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Peter Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1791
Register	Burials 1788 - 1792, Page 143, Entry 2
Source	LDS Film 93913
Parent	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044419&Relationship=1stParent



