

Bridget Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051623
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Williams
Former/Maiden/Other Surname 1	Kelly
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	18 Sep 1799
Source	LDS Film 1068889
Parent Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051623&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051623&Relationship=1stParent



