

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Davies Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	10 Jul 1804
Register	Baptisms 1804, Page 231, Entry 1155
Source	LFS Film 93833
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059122&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059122&Relationship=2ndParent



