

Edward Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005104
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Dale
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1739
Register	Burials 1737 - 1748, Page 126, Entry 35
Source	LDS Film 1656376
Parent	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005104&Relationship=1stParent



