

Charles Jonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058510
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jonson
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Johana McKeverigan; James Parker
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 387, Entry 1161
Source	LDS Film 93918
Witnessed By	Johana McKeverigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058510&Relationship=Witness_1
Witnessed By	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058510&Relationship=Witness_2
Married To	Elizabeth Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058510&Relationship=Bride



