

William Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016896
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 134, Entry 30
Source	LDS Film 1656376
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016896&Relationship=Deceased



