

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053517
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Former/Maiden/Other Surname 1	Buckley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	1 Oct 1801
Register	Baptisms 1801, Page 43, Entry 961
Source	LDS Film 93833
Parent Of	Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053517&Relationship=Baptised
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053517&Relationship=1stParent



