

Nancy Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005632
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Campbell
Gender	Female
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1794
Witnesses	Nancy Campbell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 137, Entry 2307
Source	LDS Film 1656149
Witnessed Marriage Of	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005632&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005632&Relationship=Bride



