

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1846
Witnesses	John Murphy, (X); Jane Jarvie
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 219, Entry 438
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129939&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129939&Relationship=Bride



