

Margaret Fielding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071587
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fielding
Former/Maiden/Other Surname 1	Shannon
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Blake Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1809, Page 7, Entry 970
Source	LDS Film 93833
Parent Of	James Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071587&Relationship=Baptised
Married To	William Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071587&Relationship=1stParent



