

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024153
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	30 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 516
Source	LDS Film 93833
Parent Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024153&Relationship=Baptised
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024153&Relationship=1stParent



