

George Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047895
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Abode	Hurst St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1796
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 46, Entry 5
Source	LDS Film 93873
Parent Of	Arthur Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047895&Relationship=Deceased



