

Jane Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200048
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Midghall
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Chatham Place
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Date Of Child's Birth	12 Mar 1859
Register	Baptisms 1831 - 1861, Page 139, Entry 851
Source	LDS Film 1655552
Parent Of	George Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200048&Relationship=Baptised
Married To	Alexander Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200048&Relationship=1stParent



