

Robert Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Floyd
Gender	Male
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Trunk maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	8 Jan 1786
Register	Baptisms 1786, Page 143, Entry 44
Source	LDS Film 93833
Parent Of	Dorothy Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026630&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026630&Relationship=2ndParent



