

Betty Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072251
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jones
Former/Maiden/Other Surname 1	Watson
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1809
Date Of Child's Birth	26 Dec 1809
Register	Baptisms 1809, Page 21, Entry 1634
Source	LDS Film 93833
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072251&Relationship=Baptised
Married To	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072251&Relationship=1stParent



