

John Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Pepper Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1815
Age At Death	14 Mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 772
Source	LDS Film 1068890
Parent	John Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061699&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061699&Relationship=2ndParent



