

James Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008168
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Magee
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 306
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008168&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008168&Relationship=Witness_2
Married To	Margaret Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008168&Relationship=Bride



