

Maria Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127329
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Mullion
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great George Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1805
Date Of Death	16 Dec 1805
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 22
Source	LDS Film 1468979
Parent	Hamlet Mullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127329&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127329&Relationship=2ndParent



