

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074136
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Preston St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Apr 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 21
Source	LDS Film 1656377
Parent Of	William Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074136&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074136&Relationship=2ndParent



