

Edmund Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147189
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Rice
Gender	Male
Abode	Gill St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1834
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1834, Page 290, Entry 2313
Source	LDS Film 2045907
Parent Of	Susan Ellen Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147189&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147189&Relationship=2ndParent



