

Christian Hampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086278
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hampton
Married Surname	Gillespie
Spouse's Occupation (As Documented)	Salesman
Spouse's Occupation (Standardised)	Salesman
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Sep 1858
Age At Marriage	26
Status	Spinster
Witnesses	Isacc Milburn; Isabella Hampton
Marriage Type	Banns
Marrying Minister	Thos. Robinson
Register	Marriages 1854 - 1860, Page 159, Entry 317
Source	LDS Film 2147914
Witnessed By	Isacc Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086278&Relationship=Witness_1
Witnessed By	Isabella Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086278&Relationship=Witness_2
Married To	William Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086278&Relationship=Groom



