

Ann Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078463
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higginson
Spouse's Occupation (As Documented)	Head Constable
Spouse's Occupation (Standardised)	Head Constable
Gender	Female
Abode	Blundell Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Date Of Child's Birth	24 Oct 1811
Register	Baptisms 1769 - 1812, Page 87, Entry 8
Source	LDS 1656373
Parent Of	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078463&Relationship=Baptised
Married To	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078463&Relationship=1stParent



