

Parker Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015376
First Name (With Contractions)	Parker
First Name (Without Contractions)	Parker
Surname	Burton
Gender	Unknown
Abode	Atherton Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015376&Relationship=Baptised



