

Jacob Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014243
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hughes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 20
Source	LDS Film 1656377
Parent Of	Edooth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014243&Relationship=Baptised



