

Mary Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oddie
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Water street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1778
Date Of Death	27 Jan 1778
Register	Burials 1778, Page 11, Entry 31
Source	LDS Film 93833
Parent	John Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029104&Relationship=1stParent



