

Grace Lurton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462200
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Lurton
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Berry Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 107, Entry 854
Source	LDS Film 1656422
Parent	Joseph Lurton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462200&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462200&Relationship=2ndParent



