

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1805
Witnesses	Richard Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 268, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010892&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010892&Relationship=Bride



