

Robert Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cottam
Gender	Male
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Oct 1838
Register	Baptisms 1843 - 1844, Page 381, Entry 3041
Source	LDS Film 93884
Parent Of	William Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182742&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182742&Relationship=2ndParent



