

Mary Tilston Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220784
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Tilston
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1787
Age At Baptism	_4 Days
Notes	[ink blot]
Register	Baptisms 1784 - 1791, Page 49, Entry 5
Source	LDS Film 1546062
Parent	Thomas Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220784&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220784&Relationship=2ndParent



