

Benjamin Piggot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011297
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Piggot
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	16 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 40
Source	LDS Film 1656376
Parent Of	Sarah Piggot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011297&Relationship=Baptised



