

James Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014005
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1758
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 53, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014005&Relationship=Deceased



