

Mary Ellen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Thomas
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Church Lane
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Apr 1856
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 207, Entry 1653
Source	LDS Film 2147913
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298973&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298973&Relationship=2ndParent



