

Mary Swinnerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swinnerton
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Simpson Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 109
Source	LDS Film 1468979
Parent	John Swinnerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422386&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422386&Relationship=2ndParent



