

Jonathan Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017773
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rylands
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 161, Entry 3
Source	LDS Film 1656376
Parent Of	James Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017773&Relationship=Deceased



