

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1817
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 390
Source	LDS Film 1468980
Parent Of	Emma Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424832&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424832&Relationship=2ndParent



