

Elizabeth Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1852
Register	Baptisms 1851 - 1852, Page 280, Entry 2238
Source	LDS Film 93886
Parent Of	Ann Jane Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232324&Relationship=Baptised
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232324&Relationship=1stParent



