

Bethia Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050214
First Name (With Contractions)	Bethia
First Name (Without Contractions)	Bethia
Surname	Forshaw
Married Surname	Audland
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1794
Status	Widow
Witnesses	Edward Christian; Matthias Cristian
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 76, Entry 377
Source	LDS Film 1656197
Witnessed By	Edward Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050214&Relationship=Witness_1
Witnessed By	Matthias Cristian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050214&Relationship=Witness_2
Married To	John Audland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050214&Relationship=Groom



