

Susannah Cotgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013112
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Cotgrave
Married Surname	Ollivant
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1812
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 101
Source	LDS Film 1068889
Married To	James Ollivant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013112&Relationship=Groom



