

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050434
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Thomas Kidd Officiating Minstr.
Register	Marriages 1785 - 1805, Page 96, Entry 473
Source	LDS Film 1656197
Witnessed Marriage Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050434&Relationship=Groom
Witnessed Marriage Of	Nancy Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050434&Relationship=Bride



