

Thomas Henry Follett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Follett
Gender	Male
Abode	Circus Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1860
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	3 Dec 1859
Register	Baptisms 1851 - 1872, Page 58, Entry 2159
Source	LDS Film 1656153
Parent Of	Thomas Henry Follett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200358&Relationship=Baptised
Married To	Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200358&Relationship=2ndParent



