

Isabella Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022233
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stafford
Gender	Female
Abode	Ranelagh Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1782
Date Of Child's Birth	17 Aug 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022233&Relationship=Baptised
Married To	Thomas Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022233&Relationship=1stParent



