

Owen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089148
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smith
Gender	Male
Abode	Scotland Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Cannell; Mary Ann Cook, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 59, Entry 117
Source	LDS Film 1656680
Witnessed By	John Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089148&Relationship=Witness_1
Witnessed By	Mary Ann Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089148&Relationship=Witness_2
Married To	Elizabeth Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089148&Relationship=Bride



