

Elinor Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041774
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Roberts
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	John Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1845
Minor Or Full	Full
Status	Spinster
Witnesses	William Harris; Robert Jones
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 39, Entry 77
Source	LDS Film 1656374
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041774&Relationship=Witness_1
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041774&Relationship=Witness_2
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041774&Relationship=Groom



