

Patrick Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429331
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hart
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	2 Jul 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 9
Source	LDS Film 396375
Parent Of	Bartholomew Charles Francis Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429331&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429331&Relationship=2ndParent



