

Thomas Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodburn
Gender	Male
Abode	Atherton street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1792
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	27 Mar 1792
Register	Burials 1792, Page 97, Entry 96
Source	LDS Film 93833
Married To	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044604&Relationship=Deceased



