

John Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Richmond Row
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Jenkins Jones; Agnes Stephenson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 208, Entry 415
Source	LDS Film 1656678
Witnessed By	Richard Jenkins Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Witness_1
Witnessed By	Agnes Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Witness_2
Married To	Elizabeth Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Bride



