

Alice Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049817
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parkinson
Gender	Female
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1799
Date Of Child's Birth	25 Oct 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 366
Source	LDS Film 1595373
Parent Of	Elizabeth Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049817&Relationship=Baptised
Married To	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049817&Relationship=1stParent



