

Ellin Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002988
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Plumpton
Gender	Female
Abode	Morefields
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1730
Register	Burials 1704 - 1737, Page 159, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002988&Relationship=Deceased



