

Susannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015745
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Married Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Status	Spinster
Witnesses	Thos. Holden; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 49, Entry 1090
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015745&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015745&Relationship=Witness_2
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015745&Relationship=Groom



