

Robert Hears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hears
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carpenters Row
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1807
Date Of Death	28 May 1807
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 148
Source	LDS Film 1656377
Parent	William Hears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056188&Relationship=1stParent



