

Nathaniel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287753
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wright
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Great Orford Street
Year	1837
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	17 Feb 1837
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 5, Entry 34
Source	LDS Film 1546288
Parent	Nathaniel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287753&Relationship=1stParent
Parent	Kate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287753&Relationship=2ndParent



