

Thomas Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Childwall
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jul 1767
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 128, Entry 5
Source	LDS Film 1647560
Parent	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091868&Relationship=1stParent



