

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Harrington Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1785
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Dec 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026586&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026586&Relationship=2ndParent



