

William Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 37, Entry 295
Source	LDS Film 1656419
Parent	Alexander Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114232&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114232&Relationship=2ndParent



