

Rebecca Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223173
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Woods
Spouse's Occupation (As Documented)	Plumber and Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Date Of Child's Birth	1 Mar 1804
Register	Baptisms 1792 - 1813, Page 131, Entry 2
Source	LDS Film 1546062
Parent Of	William Dickinson Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223173&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223173&Relationship=1stParent



