

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014184&Relationship=Baptised



