

Elizabeth Pendlebury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049143
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Pendlebury
Married Surname	Knowles
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 93, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049143&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049143&Relationship=Witness_2
Married To	William Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049143&Relationship=Groom



