

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Fletcher St.Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1853, Page 206, Entry 1645
Source	LDS Film 1545923
Parent Of	Jane Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293397&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293397&Relationship=2ndParent



