

Alfred Henry Mason Seale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200259
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry Mason
Surname	Seale
Gender	Male
Abode	13 Gatton Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 143, Entry 4
Source	LDS Film 1656373
Parent Of	Alfred Blake Seale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200259&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200259&Relationship=2ndParent



