

Thomas James Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Rose
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 290, Entry 884
Source	LDS Film 1656418
Parent	Joseph Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104850&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104850&Relationship=2ndParent



