

William Blagburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002359
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Blagburn
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1724
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	6 Jul 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 5
Source	LDS Film 1656376
Parent Of	Robt. Blagburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002359&Relationship=Baptised



